"Date","Downloads","Mod Version"
"2023-09-14 20:01:18.336259","1","1.9"
"2023-09-13 11:00:37.850923","1","1.11"
"2023-08-27 23:36:01.132506","1","1.10"
"2023-08-27 08:29:09.823786","1","1.11"
"2023-07-22 04:17:29.222777","1","1.9"
"2023-07-21 10:45:13.749222","1","1.9"
"2023-07-04 09:47:29.684379","1","1.11"
"2023-07-04 09:44:40.114571","1","1.10"
"2023-07-04 03:06:43.239330","1","1.11"
"2023-07-03 11:24:54.180710","1","1.10"
"2023-06-28 04:12:06.505113","1","1.11"
"2023-06-28 04:08:20.149137","1","1.10"
"2023-05-07 23:18:13.277126","2","1.10"
"2023-05-07 21:26:48.444080","1","1.8"
"2023-05-07 14:48:10.569544","2","1.11"
"2023-05-07 08:22:01.943786","1","1.9"
"2023-05-07 06:10:32.315243","1","1.10"
"2023-05-07 03:44:30.372887","1","1.8"
"2023-05-06 22:39:29.919670","1","1.11"
"2023-05-04 10:07:53.440521","1","1.8"
"2023-05-04 05:43:00.510050","2","1.11"
"2023-05-02 01:51:33.501709","1","1.10"
"2023-05-01 19:11:05.909446","1","1.9"
"2023-03-11 00:17:58.745642","1","1.11"
"2023-02-17 13:26:57.847006","1","1.11"
"2023-02-17 09:25:21.327998","1","1.9"
"2023-02-15 09:09:54.269667","1","1.10"
"2023-02-15 06:50:19.231185","1","1.11"
"2022-12-24 19:54:32.937625","1","1.8"
"2022-12-24 19:54:31.935882","1","1.9"
"2022-12-24 19:54:30.947479","1","1.10"
"2022-12-24 19:54:22.553831","2","1.11"
"2022-12-22 05:02:09.388687","7","1.8"
"2022-12-22 05:02:08.400854","7","1.9"
"2022-12-22 05:02:07.344974","7","1.10"
"2022-12-22 05:02:04.486965","14","1.11"
"2022-12-09 12:56:16.400120","1","1.8"
"2022-12-09 12:24:12.618361","1","1.11"
"2022-12-08 20:32:19.359029","1","1.11"
"2022-12-08 20:30:26.937094","1","1.10"
"2022-12-08 16:05:01.561389","1","1.11"
"2022-12-05 05:32:24.763266","1","1.11"
"2022-12-04 07:00:00.779180","1","1.10"
"2022-11-08 19:12:45.674221","1","1.9"
"2022-10-27 19:40:26.652599","1","1.11"
"2022-10-25 14:06:19.206922","1","1.11"
"2022-10-24 06:50:03.829271","1","1.8"
"2022-10-22 11:45:20.649253","1","1.10"
"2022-09-30 18:45:56.618098","1","1.11"
"2022-09-01 14:00:33.842315","1","1.11"
"2022-08-23 12:52:08.396850","1","1.11"
"2022-08-22 00:57:38.431452","1","1.9"
"2022-08-22 00:57:34.319694","1","1.8"
"2022-08-22 00:57:27.752736","1","1.10"
"2022-08-22 00:57:24.511611","2","1.11"
"2022-08-15 20:58:44.194204","1","1.8"
"2022-08-15 20:58:44.093230","1","1.9"
"2022-08-15 20:58:43.895134","1","1.10"
"2022-08-15 20:58:40.373350","2","1.11"
"2022-08-11 17:46:04.972847","1","1.9"
"2022-08-11 01:13:40.793950","1","1.11"
"2022-08-10 06:47:37.525037","1","1.10"
"2022-08-09 11:19:53.348236","1","1.11"
"2022-08-09 10:57:07.354256","1","1.8"
"2022-08-09 00:39:18.166928","1","1.8"
"2022-08-07 18:41:26.299970","1","1.9"
"2022-08-07 18:41:25.913333","1","1.8"
"2022-08-07 18:41:25.841025","1","1.10"
"2022-08-07 18:41:24.897860","2","1.11"
"2022-08-07 03:39:18.251382","1","1.11"
"2022-08-03 22:34:46.096575","1","1.10"
"2022-07-31 21:58:04.711203","2","1.10"
"2022-07-31 21:58:04.228812","2","1.9"
"2022-07-31 21:58:02.808276","2","1.8"
"2022-07-31 21:57:59.406153","4","1.11"
"2022-07-30 11:05:12.299076","1","1.11"
"2022-07-23 20:30:08.051637","1","1.10"
"2022-07-23 20:28:34.112374","1","1.9"
"2022-07-23 20:27:58.138439","1","1.8"
"2022-07-23 19:30:40.659021","2","1.11"
"2022-07-22 13:39:59.252667","1","1.11"
"2022-07-12 05:07:53.486977","1","1.9"
"2022-07-11 03:50:08.302302","1","1.9"
"2022-07-10 21:17:54.814395","1","1.10"
"2022-07-10 02:23:57.787244","1","1.8"
"2022-07-10 00:51:49.585927","1","1.9"
"2022-07-08 15:56:00.497084","1","1.10"
"2022-07-07 05:21:58.207253","1","1.11"
"2022-07-04 17:03:44.459215","1","1.8"
"2022-07-02 20:15:48.658562","1","1.9"
"2022-07-02 19:55:44.022843","1","1.11"
"2022-07-01 14:55:33.145575","1","1.11"
"2022-06-30 20:38:51.268870","1","1.11"
"2022-06-30 16:19:54.505980","1","1.11"
"2022-06-30 06:12:01.967359","1","1.10"
"2022-06-22 06:09:49.042320","1","1.8"
"2022-06-22 06:09:14.258991","1","1.11"
"2022-06-22 06:08:40.666355","1","1.10"
"2022-06-22 06:05:36.853525","1","1.9"
"2022-06-22 04:58:19.655900","1","1.11"
"2022-06-09 09:48:25.507168","1","1.9"
"2022-06-07 00:56:29.331046","1","1.8"
"2022-06-05 16:01:18.177075","1","1.10"
"2022-06-04 21:21:36.819082","1","1.8"
"2022-06-04 19:23:44.369949","1","1.9"
"2022-06-04 08:49:26.434251","1","1.11"
"2022-06-04 04:20:57.187758","1","1.11"
"2022-06-03 10:47:47.380453","1","1.10"
"2022-06-03 06:55:45.424919","1","1.9"
"2022-06-03 06:55:40.041538","1","1.8"
"2022-06-03 06:55:27.627501","1","1.10"
"2022-06-03 06:55:14.655514","2","1.11"
"2022-06-02 14:11:34.198887","1","1.9"
"2022-06-02 00:34:23.806301","1","1.11"
"2022-06-01 22:31:54.175412","1","1.11"
"2022-06-01 04:33:34.410601","1","1.11"
"2022-05-26 10:51:21.917850","1","1.11"
"2022-05-22 23:45:48.520606","1","1.11"
"2022-05-16 22:29:59.619009","1","1.11"
"2022-05-12 08:42:28.971319","1","1.10"
"2022-05-09 21:53:47.881753","1","1.11"
"2022-05-02 07:06:00.443465","1","1.11"
"2022-05-01 11:56:03.322994","1","1.9"
"2022-05-01 11:54:17.926947","1","1.11"
"2022-05-01 11:53:37.140427","1","1.10"
"2022-05-01 11:50:28.599738","1","1.8"
"2022-05-01 08:47:00.039517","1","1.11"
"2022-04-30 02:19:40.229421","1","1.11"
"2022-04-28 12:15:16.443749","1","1.8"
"2022-04-28 10:29:56.271065","1","1.9"
"2022-04-27 19:08:00.286821","1","1.11"
"2022-04-27 01:04:27.640522","1","1.10"
"2022-04-26 07:23:34.935250","1","1.8"
"2022-04-24 03:14:06.444215","1","1.8"
"2022-04-19 19:13:01.668516","1","1.10"
"2022-04-19 17:35:32.509548","1","1.8"
"2022-04-19 03:44:16.770573","1","1.8"
"2022-04-19 03:44:12.062961","1","1.9"
"2022-04-19 03:44:09.249688","1","1.10"
"2022-04-19 03:34:47.141927","2","1.11"
"2022-04-18 15:28:05.701809","1","1.11"
"2022-04-12 17:52:20.284068","1","1.11"
"2022-04-08 23:06:19.552106","1","1.11"
"2022-04-08 11:19:38.711004","1","1.8"
"2022-04-08 07:10:10.080848","1","1.9"
"2022-04-06 20:28:31.874982","1","1.11"
"2022-04-03 15:17:05.239870","1","1.10"
"2022-03-31 03:53:23.237126","1","1.10"
"2022-03-22 17:36:48.360457","1","1.11"
"2022-03-22 00:18:35.196628","1","1.10"
"2022-03-21 06:20:37.659078","1","1.8"
"2022-03-21 04:17:19.025645","1","1.9"
"2022-03-14 16:48:38.774522","1","1.9"
"2022-03-14 16:48:34.189684","1","1.8"
"2022-03-14 16:48:27.968082","1","1.10"
"2022-03-14 16:48:24.652130","2","1.11"
"2022-03-12 17:17:35.455735","1","1.9"
"2022-03-12 17:17:29.637638","1","1.8"
"2022-03-12 17:17:17.825862","1","1.10"
"2022-03-12 17:17:11.719280","2","1.11"
"2022-03-12 01:52:03.056777","1","1.11"
"2022-03-09 22:42:11.082749","1","1.11"
"2022-03-07 23:32:50.468168","1","1.9"
"2022-03-02 17:01:30.304647","1","1.11"
"2022-02-20 16:05:07.821810","1","1.11"
"2022-02-16 20:32:05.028094","1","1.9"
"2022-02-16 07:51:46.452708","1","1.11"
"2022-02-16 06:13:28.505037","1","1.11"
"2022-02-15 17:56:18.371479","1","1.10"
"2022-02-14 18:58:16.957604","1","1.8"
"2022-02-14 16:04:34.231697","1","1.9"
"2022-02-14 03:24:19.531210","1","1.11"
"2022-02-14 01:37:30.865969","1","1.11"
"2022-02-13 08:07:29.960822","1","1.10"
"2022-02-12 16:53:21.124286","1","1.11"
"2022-02-12 14:10:59.033958","1","1.8"
"2022-02-09 17:35:43.646896","1","1.10"
"2022-01-25 15:33:18.549933","1","1.11"
"2022-01-24 16:24:03.584786","1","1.10"
"2022-01-23 11:41:47.387354","1","1.11"
"2022-01-21 06:52:40.505537","1","1.8"
"2022-01-14 21:05:39.946405","1","1.11"
"2022-01-11 02:35:21.091714","1","1.9"
"2022-01-10 12:24:18.209032","1","1.11"
"2022-01-09 18:58:28.381051","1","1.10"
"2022-01-09 08:33:21.641165","1","1.9"
"2022-01-09 01:32:38.203631","1","1.8"
"2022-01-08 22:50:13.628490","1","1.9"
"2022-01-02 23:35:56.393861","1","1.11"
"2021-12-31 00:33:35.980150","1","1.8"
"2021-12-30 22:37:40.549428","1","1.11"
"2021-12-28 19:00:18.489973","1","1.11"
"2021-12-27 18:19:19.533502","1","1.9"
"2021-12-22 05:10:30.071627","1","1.9"
"2021-12-22 05:10:24.338110","1","1.8"
"2021-12-22 05:10:09.724818","1","1.10"
"2021-12-22 05:10:04.123517","2","1.11"
"2021-12-21 14:35:21.429213","1","1.10"
"2021-12-12 05:15:54.369605","1","1.9"
"2021-12-10 01:19:22.448218","1","1.11"
"2021-12-07 19:01:28.564231","1","1.11"
"2021-12-06 08:42:39.274970","1","1.11"
"2021-12-06 06:09:34.232913","1","1.8"
"2021-12-04 20:49:19.565523","1","1.10"
"2021-12-04 04:22:06.346161","1","1.8"
"2021-12-04 02:19:35.990101","1","1.9"
"2021-12-03 14:10:18.625022","1","1.11"
"2021-12-03 12:17:37.548310","1","1.11"
"2021-12-01 23:12:41.037255","1","1.9"
"2021-12-01 23:10:04.270017","1","1.8"
"2021-12-01 23:09:15.946836","1","1.11"
"2021-11-29 13:10:49.975312","1","1.8"
"2021-11-28 14:27:32.937060","1","1.10"
"2021-11-21 21:23:28.086398","1","1.11"
"2021-11-19 04:48:10.349969","1","1.9"
"2021-11-11 06:58:01.663532","1","1.8"
"2021-11-11 05:32:54.274155","1","1.11"
"2021-11-08 15:00:01.644941","1","1.10"
"2021-10-31 08:16:08.636657","1","1.11"
"2021-10-31 03:49:08.297206","1","1.8"
"2021-10-31 03:49:06.434207","1","1.9"
"2021-10-31 03:49:04.841496","1","1.10"
"2021-10-31 03:48:57.487922","2","1.11"
"2021-10-30 15:04:50.360093","1","1.10"
"2021-10-29 22:47:28.615482","1","1.8"
"2021-10-29 20:59:49.428485","1","1.9"
"2021-10-27 20:44:22.531650","1","1.9"
"2021-10-25 20:25:15.689391","1","1.11"
"2021-10-23 06:49:41.369922","1","1.11"
"2021-10-20 17:33:31.727329","1","1.10"
"2021-10-17 19:51:42.415973","1","1.8"
"2021-10-17 19:51:42.175536","1","1.9"
"2021-10-17 19:51:42.127027","1","1.10"
"2021-10-17 19:51:31.878006","2","1.11"
"2021-10-03 08:17:38.011906","1","1.11"
"2021-10-03 06:57:24.869829","1","1.9"
"2021-10-03 06:57:11.768429","1","1.8"
"2021-10-03 06:56:49.949500","1","1.10"
"2021-10-03 06:56:36.066777","2","1.11"
"2021-09-28 21:51:46.979422","1","1.8"
"2021-09-27 12:34:47.226183","1","1.10"
"2021-09-26 18:48:42.113160","1","1.8"
"2021-09-26 16:55:08.151418","1","1.9"
"2021-09-26 04:07:06.602139","1","1.11"
"2021-09-26 02:42:41.683251","1","1.11"
"2021-09-25 07:36:42.510207","1","1.8"
"2021-09-23 00:23:30.967368","1","1.9"
"2021-09-21 15:52:13.533599","1","1.11"
"2021-09-10 20:59:54.250857","1","1.10"
"2021-09-10 11:04:19.497145","1","1.11"
"2021-09-10 05:38:44.312662","1","1.9"
"2021-09-08 08:06:34.500085","1","1.10"
"2021-09-08 06:32:59.372381","1","1.8"
"2021-09-07 07:46:44.431780","1","1.9"
"2021-09-05 02:02:23.792132","1","1.10"
"2021-08-23 00:14:13.845535","2","1.8"
"2021-08-21 14:03:40.325411","1","1.10"
"2021-08-20 20:06:03.842092","1","1.8"
"2021-08-20 17:49:40.001100","1","1.9"
"2021-08-20 04:47:51.776521","1","1.11"
"2021-08-20 03:38:44.136692","1","1.11"
"2021-08-11 15:48:47.827089","1","1.11"
"2021-08-07 11:15:06.406744","1","1.11"
"2021-07-22 14:46:15.214731","1","1.11"
"2021-07-19 05:22:39.745407","1","1.11"
"2021-07-15 15:45:10.140344","1","1.11"
"2021-07-15 07:47:16.772950","1","1.9"
"2021-07-15 07:46:47.108285","1","1.8"
"2021-07-15 07:46:17.806997","1","1.10"
"2021-07-15 07:45:42.739085","1","1.11"
"2021-07-02 19:54:47.628732","1","1.9"
"2021-07-01 10:37:02.041086","1","1.10"
"2021-06-30 15:30:27.054566","1","1.8"
"2021-06-30 13:34:16.443826","1","1.9"
"2021-06-29 03:58:25.996747","1","1.10"
"2021-06-28 12:14:19.709904","1","1.11"
"2021-06-27 16:43:23.311628","1","1.10"
"2021-06-25 11:41:06.696633","1","1.10"
"2021-06-24 10:14:53.488771","1","1.10"
"2021-06-23 22:11:02.825773","2","1.10"
"2021-06-23 17:09:16.688250","1","1.9"
"2021-06-23 17:09:13.713797","1","1.8"
"2021-06-23 17:09:07.447512","2","1.10"
"2021-06-23 04:55:04.805882","1","1.10"
"2021-06-21 15:49:15.474152","1","1.10"
"2021-06-21 06:23:54.676611","1","1.9"
"2021-06-21 06:23:54.675926","1","1.8"
"2021-06-21 06:23:50.275539","2","1.10"
"2021-06-17 03:01:05.988070","1","1.9"
"2021-06-16 12:47:10.962409","1","1.9"
"2021-06-16 12:47:10.958788","1","1.8"
"2021-06-16 12:46:58.239922","2","1.10"
"2021-06-15 13:26:43.992137","1","1.8"
"2021-05-31 10:02:39.338042","2","1.10"
"2021-05-23 16:30:32.368511","1","1.10"
"2021-05-14 07:46:16.277161","1","1.10"
"2021-05-05 05:31:01.005606","1","1.8"
"2021-05-03 16:17:41.240777","1","1.10"
"2021-05-02 20:26:48.001042","1","1.8"
"2021-05-02 18:10:08.363662","1","1.9"
"2021-05-01 06:02:44.615358","1","1.10"
"2021-05-01 00:24:10.541462","1","1.8"
"2021-05-01 00:23:48.763257","1","1.9"
"2021-05-01 00:12:43.012464","2","1.10"
"2021-04-30 10:43:15.415942","1","1.8"
"2021-04-30 08:19:28.059836","1","1.9"
"2021-04-29 17:29:16.124438","1","1.10"
"2021-04-27 17:23:53.890089","1","1.9"
"2021-04-26 11:33:19.317269","1","1.9"
"2021-04-26 11:33:02.393998","1","1.8"
"2021-04-26 11:31:57.087540","2","1.10"
"2021-04-23 21:31:23.119205","1","1.8"
"2021-04-21 17:45:58.153159","1","1.9"
"2021-04-21 17:18:41.120754","1","1.8"
"2021-04-21 16:34:15.486389","1","1.10"
"2021-04-19 09:28:14.797209","1","1.9"
"2021-04-14 20:51:36.162476","1","1.8"
"2021-04-14 20:51:35.554988","1","1.9"
"2021-04-14 20:51:13.774285","2","1.10"
"2021-04-11 06:56:11.443585","1","1.8"
"2021-04-10 22:07:41.563206","1","1.10"
"2021-04-10 14:14:20.968928","1","1.9"
"2021-04-09 20:52:43.378776","1","1.10"
"2021-04-05 19:00:52.514730","1","1.9"
"2021-04-05 03:01:38.953653","1","1.10"
"2021-04-03 02:26:22.641130","1","1.9"
"2021-04-01 10:36:39.379443","1","1.10"
"2021-03-31 13:34:03.599699","1","1.8"
"2021-03-29 17:42:46.789205","1","1.10"
"2021-03-29 00:17:35.610986","1","1.10"
"2021-03-16 22:33:29.076289","1","1.10"
"2021-03-08 00:27:22.928556","1","1.10"
"2021-02-24 19:05:32.184893","1","1.9"
"2021-02-24 03:04:50.661814","1","1.9"
"2021-02-22 17:34:01.587713","1","1.10"
"2021-02-20 20:00:02.891294","1","1.8"
"2021-02-20 16:10:07.772321","1","1.10"
"2021-02-19 18:18:21.853372","1","1.10"
"2021-02-19 15:28:30.858758","1","1.8"
"2021-02-19 15:28:30.571046","1","1.9"
"2021-02-19 15:16:27.017274","3","1.10"
"2021-02-19 01:22:38.617741","1","1.8"
"2021-02-17 18:30:07.930542","1","1.10"
"2021-02-17 01:04:12.905439","1","1.9"
"2021-02-16 10:33:07.921018","1","1.9"
"2021-02-16 07:12:18.474998","1","1.9"
"2021-02-15 09:53:09.458005","1","1.10"
"2021-02-14 15:39:32.052356","1","1.9"
"2021-02-07 03:53:39.944741","1","1.9"
"2021-02-05 12:02:40.496181","1","1.9"
"2021-02-05 12:02:37.084183","1","1.8"
"2021-02-05 12:02:30.461959","2","1.10"
"2021-01-21 05:30:28.100246","1","1.10"
"2021-01-18 09:31:59.426660","1","1.10"
"2020-12-28 01:12:08.708283","1","1.8"
"2020-12-28 01:12:08.431663","1","1.9"
"2020-12-28 01:11:56.316809","2","1.10"
"2020-12-06 21:50:43.712755","1","1.10"
"2020-12-06 08:05:55.797138","1","1.10"
"2020-12-05 18:49:18.144762","1","1.9"
"2020-12-05 09:55:09.171392","1","1.9"
"2020-12-05 05:58:14.914123","1","1.10"
"2020-12-03 19:01:54.387635","1","1.10"
"2020-12-02 17:47:09.394609","1","1.8"
"2020-12-02 15:30:52.817417","1","1.9"
"2020-11-26 00:04:56.503797","1","1.9"
"2020-11-26 00:04:28.901655","2","1.10"
"2020-11-26 00:04:08.581139","1","1.8"
"2020-11-22 14:18:16.800351","1","1.10"
"2020-11-22 12:46:00.845028","1","1.10"
"2020-11-19 13:36:43.616480","1","1.10"
"2020-11-16 03:03:01.908711","1","1.10"
"2020-11-15 02:03:48.425640","1","1.8"
"2020-11-13 01:56:37.736171","1","1.10"
"2020-11-11 21:09:46.600195","1","1.9"
"2020-11-08 21:12:01.341966","1","1.9"
"2020-11-04 10:39:31.258448","1","1.10"
"2020-11-04 01:46:46.819364","1","1.10"
"2020-11-02 05:45:51.450269","1","1.10"
"2020-11-01 05:47:10.967063","1","1.8"
"2020-11-01 05:47:09.954111","1","1.9"
"2020-11-01 05:46:45.497536","2","1.10"
"2020-10-28 06:05:29.028434","1","1.8"
"2020-10-28 03:51:50.797080","1","1.9"
"2020-10-27 04:14:56.063527","1","1.10"
"2020-10-25 15:39:01.616030","1","1.9"
"2020-10-25 15:38:55.551301","1","1.8"
"2020-10-25 15:38:43.882246","2","1.10"
"2020-10-25 05:21:19.714750","1","1.9"
"2020-10-24 17:57:57.348419","1","1.10"
"2020-10-22 10:38:07.965980","1","1.10"
"2020-10-20 12:59:16.310246","1","1.10"
"2020-10-19 14:06:28.635842","1","1.8"
"2020-10-18 18:12:11.425934","1","1.10"
"2020-10-18 00:54:22.503576","2","1.10"
"2020-10-17 17:08:02.445040","1","1.10"
"2020-10-10 22:01:17.852850","1","1.9"
"2020-10-05 10:52:11.003680","1","1.10"
"2020-10-02 00:45:19.306905","1","1.8"
"2020-09-30 02:53:07.221272","1","1.10"
"2020-09-29 01:43:56.348393","1","1.8"
"2020-09-28 23:23:48.927683","1","1.9"
"2020-09-27 04:15:07.501926","1","1.10"
"2020-09-20 01:38:44.582882","2","1.10"
"2020-09-18 16:38:35.923122","2","1.9"
"2020-09-17 22:50:08.803717","1","1.10"
"2020-09-17 16:19:19.287810","1","1.8"
"2020-09-17 08:16:21.868005","1","1.8"
"2020-09-16 23:38:47.562288","2","1.8"
"2020-07-17 19:44:16.977237","1",""
"2020-07-16 20:54:23.376534","1",""
"2020-07-16 14:35:52.795660","1",""
"2020-07-16 11:52:52.065679","1",""
"2020-07-11 07:13:21.740976","6",""
"2020-07-11 02:12:13.295695","1",""
"2020-07-07 14:39:53.789585","1",""
"2020-07-06 08:23:21.194740","1",""
"2020-07-06 03:16:10.576928","1",""
"2020-07-05 21:15:54.538055","1",""
"2020-07-04 14:20:50.605354","1",""
"2020-06-29 11:22:38.682623","6",""
"2020-06-27 23:15:11.265520","1",""
"2020-06-27 04:02:57.726445","1",""
"2020-06-25 14:49:42.874091","1",""
"2020-06-25 08:09:13.635080","1",""
"2020-06-25 01:28:43.921192","1",""
"2020-06-24 20:48:54.204742","1",""
"2020-06-23 11:24:34.750915","1",""
"2020-06-17 15:41:55.734548","2",""
"2020-06-16 09:45:55.833561","1",""
"2020-06-14 10:33:46.010075","1",""
"2020-06-13 13:28:14.513707","2",""
"2020-06-12 19:09:57.083765","1",""
"2020-06-12 03:14:01.987116","1",""
"2020-06-09 15:20:01.864325","1",""
"2020-06-05 14:05:21.874873","1",""
"2020-06-03 23:09:39.886623","1",""
"2020-06-03 19:36:30.001147","4",""
"2020-05-30 21:28:06.599460","1",""
"2020-05-22 23:30:54.537892","1",""
"2020-05-22 14:08:08.767119","1",""
"2020-05-20 22:32:53.456758","1",""
"2020-05-18 15:52:12.390140","1",""
"2020-05-18 09:00:37.099814","1",""
"2020-05-18 01:49:16.000937","3",""
"2020-04-05 20:05:17.964417","3",""
"2020-04-05 15:28:39.566268","1",""
"2020-04-01 19:19:59.689142","1",""
"2020-03-25 19:50:53.677621","1",""
"2020-03-25 02:54:21.273031","1",""
"2020-02-28 13:24:45.388226","2",""
"2020-02-28 03:44:57.641157","1",""
"2020-02-27 23:06:57.141019","2",""
"2020-02-26 22:04:20.342383","1",""
"2020-02-18 17:13:42.067672","1",""
"2020-02-17 03:47:32.328312","1",""
"2020-02-15 02:08:05.103487","1",""
"2020-02-13 21:01:51.881170","1",""
"2020-02-06 15:08:08.525669","1",""
"2020-02-06 09:46:02.517801","2",""
"2020-02-06 06:28:16.899035","1",""
"2020-02-05 09:33:19.621851","1",""
